﻿Id,Projekt,Reporter,Bearbeitung durch,Priorität,Schweregrad,Reproduzierbar,Produktversion,Kategorie,Meldungsdatum,Betriebssystem,BS-Version,Rechnertyp,Sichtbarkeit,Aktualisiert,Zusammenfassung,Status,Lösung,Behoben in Version
0000440,Magellan,stm2,,normal,kleinerer Fehler,nicht getestet,2.1.0-beta,CR-Support,2023-09-08,Linux,Ubuntu,PC,öffentlich,2023-09-08,message rendering fails,neu,offen,
0000439,Magellan,Julian,,normal,kleinerer Fehler,immer,2.1.0-beta,Allgemein,2023-08-27,,,,öffentlich,2023-08-31,"Nach update auf Version 2.1.0-789.rc bei jedem Start ""Setup"" pop-up mit Fehler(?)",neu,offen,
0000438,Magellan,Captain Bo,,niedrig,Unschönheit,immer,,Allgemein,2023-08-04,,,,öffentlich,2023-08-04,! zur Unterdrückung von Fehlermeldungen scheint für Magellan nicht zu funktionieren,neu,offen,
0000437,Magellan,Captain Bo,,niedrig,Feature-Wunsch,immer,,Funktionen,2023-06-27,,,,öffentlich,2023-06-27,Alt-TAB während Beschreibung beendet Beschreibung,neu,offen,
0000436,Magellan,Captain Bo,,normal,kleinerer Fehler,nicht getestet,,CR-Support,2023-06-14,,,,öffentlich,2023-06-14,Mergen von CRs in unterschiedlicher Sprache führt zu ggf. fehlerhafter Spracheinstellung des Befehlsversand,neu,offen,
0000435,Magellan,Kaelasa,,normal,schwerer Fehler,zufällig,2.1.0-beta,Magellan 2,2022-09-25,Windows,,PC,öffentlich,2022-09-25,Magellan blockiert nach dem Start,neu,offen,
0000434,Magellan,stm2,,normal,Feature-Wunsch,nicht getestet,2.1.0,CR-Support,2022-08-23,Linux,Ubuntu,PC,öffentlich,2022-08-23,Ein Report pro Spiel,neu,offen,
0000100,Magellan,Anonymous,Fiete,normal,Feature-Wunsch,N/A,2.0.6,Allgemein,2007-11-17,,,,öffentlich,2022-08-23,Layer für die Karte,zugewiesen,offen,
0000001,Magellan,trickert,,normal,Feature-Wunsch,nicht getestet,2.0.0,Grafik,2008-04-15,,,,öffentlich,2022-08-23,Grafiksets wieder auswählbar,anerkannt,offen,
0000071,Magellan,Khadar,,normal,Feature-Wunsch,immer,2.0.6,Allgemein,2007-07-21,,,,öffentlich,2022-08-23,"Other extras as dock, too",anerkannt,offen,
0000185,Magellan,trickert,stm,normal,Feature-Wunsch,immer,2.0.0,Plugins,2008-04-07,,,,öffentlich,2022-08-23,ExtCmds: Row/column indicator (for debugging),zugewiesen,offen,
0000120,Magellan,Lanwin,,normal,Feature-Wunsch,nicht getestet,2.0.6,Allgemein,2007-12-22,,,,öffentlich,2022-08-23,Assign Tab key to show the full map,Rückmeldung,offen,
0000158,Magellan,Lanwin,,normal,Feature-Wunsch,immer,2.0.6,Allgemein,2008-03-29,,,,öffentlich,2022-08-23,Rahmen in der Befehlsbox kann weg,bestätigt,offen,
0000137,Magellan,Lanwin,,normal,Feature-Wunsch,nicht getestet,2.0.6,Allgemein,2008-01-24,,,,öffentlich,2022-08-23,Toolbar in regiontree,Rückmeldung,offen,
0000168,Magellan,Merlin,,niedrig,Feature-Wunsch,immer,2.0.0,Allgemein,2008-04-05,,,,öffentlich,2022-08-23,Kategorisierung lässt sich in der Detailanzeige nicht abstellen,anerkannt,offen,
0000047,Magellan,Fiete,,normal,Feature-Wunsch,immer,2.0.6,Allgemein,2007-11-19,Win XP SP2,Beta,PC,öffentlich,2022-08-23,Option to display unit icons under the text,anerkannt,offen,
0000232,Magellan,Enno,,normal,Feature-Wunsch,immer,2.0.0,Allgemein,2008-04-23,,,,öffentlich,2022-08-23,Zu viele Optionsdialoge: Expert Mode?,anerkannt,offen,
0000090,Magellan,Khadar,,normal,Feature-Wunsch,immer,2.0.6 (nightly),Allgemein,2007-10-14,,,,öffentlich,2022-08-23,Order completion for NUMBER UNIT,neu,offen,
0000112,Magellan,darcduck,,normal,Feature-Wunsch,immer,2.0.6,Allgemein,2007-12-13,,,,öffentlich,2022-08-23,"Speichern von ""Nichtgefundenen Resourcen"" beim Mergen",neu,offen,
0000319,Magellan,stm_,,niedrig,Feature-Wunsch,immer,2.0.6,Magellan 2,2010-09-01,,,,öffentlich,2022-08-23,Einheiten zusammenfassen/teilen,neu,offen,
0000332,Magellan,Pyanfar,,niedrig,Feature-Wunsch,immer,2.0.6,Magellan 2,2011-08-12,,,,öffentlich,2022-08-23,Gruppen-Bearbeitung,neu,offen,
0000166,Magellan,darcduck,,normal,Feature-Wunsch,N/A,2.0.6,Grafik,2008-04-04,,,,öffentlich,2022-08-23,Neugestaltung Layout Einheiten im Regionsbaum,neu,offen,
0000088,Magellan,darcduck,,normal,Feature-Wunsch,N/A,2.0.6 (nightly),Allgemein,2007-09-28,,,,öffentlich,2022-08-23,Icons für Langen Befehl,neu,offen,
0000433,Magellan,stm2,,normal,Feature-Wunsch,nicht getestet,2.1.0-beta,,2022-08-23,Linux,Ubuntu,PC,öffentlich,2022-08-23,Auto save,neu,offen,
0000432,Magellan,stm2,stm2,normal,Feature-Wunsch,nicht getestet,,Allgemein,2022-07-22,Linux,Ubuntu,PC,öffentlich,2022-08-23,Profile im/exportieren,zugewiesen,offen,
0000430,Magellan,Seregeth,stm2,normal,kleinerer Fehler,immer,,Funktionen,2022-06-06,,,,öffentlich,2022-07-14,Anzeige in Gebäuden,erledigt,erledigt,2.1.0
0000431,Magellan,K,,normal,kleinerer Fehler,zufällig,2.1.0-beta,General,2022-07-04,Windows 10,,,öffentlich,2022-07-04,Interphase reagiert gelegentlich nicht,neu,offen,
0000429,Magellan,stm2,,normal,Feature-Wunsch,nicht getestet,,Allgemein,2022-05-13,Linux,Ubuntu,PC,öffentlich,2022-05-13,Beispielreport,neu,offen,
0000427,Magellan,Julian,stm,niedrig,Feature-Wunsch,immer,2.1.0-beta,Allgemein,2022-03-06,,,,öffentlich,2022-03-10,Magellan kennt nicht den Befehl: OPTION TALENTVERSCHIEBUNG [NICHT],erledigt,erledigt,2.1.0
0000425,Magellan,lordrobe,,normal,Unschönheit,immer,2.1.0-beta,Magellan 2,2022-01-15,macOS,10.15 Catalina,Imac Pro,öffentlich,2022-02-08,MacOs - Beenden über Icon führt zum Absturz von Magellan,neu,offen,
0000262,Magellan,stm,stm,normal,kleinerer Fehler,immer,2.0.2,Allgemein,2008-06-08,,,,öffentlich,2022-01-28,visibility-Information fehlerhaft,erledigt,nicht reproduzierbar,2.0.5
0000424,Magellan,stm,,normal,kleinerer Fehler,nicht getestet,,General,2021-07-09,SuSE Linux,10.1,"x86 (intel processor, 32bit)",öffentlich,2021-07-09,Altes LaF nicht gefunden.,neu,offen,
0000423,Magellan,Julian,,normal,Absturz,nicht getestet,2.1.0-beta,Installer,2021-06-23,Windows 10 Pro,10.0.19041,x64,öffentlich,2021-06-23,MapIcons Plugin kann nicht per Installer in Standardpfad C:\Program Files\Magellan installieren,neu,offen,
0000410,Magellan,stm2,stm2,normal,kleinerer Fehler,nicht getestet,,Magellan 2,2018-09-24,,,,öffentlich,2021-04-22,Frage zu Magellan: Routenplaner (Land),erledigt,erledigt,2.1.0-beta
0000420,Magellan,Kaelasa,stm,normal,kleinerer Fehler,immer,2.1.0-beta,Plugins,2020-09-09,Windows,10,PC,öffentlich,2021-04-22,NullPointerException im Mapicons Plugin seit Zug 1185,erledigt,erledigt,2.1.0-beta
0000421,Magellan,matthias.buyken@gmx.de,stm2,normal,Feature-Wunsch,N/A,2.0.6 (nightly),Funktionen,2020-11-08,,,,öffentlich,2021-01-30,"BUILDINGTYPE ""Steinkreis"" in die eressea.cr aufnehmen.",erledigt,erledigt,2.1.0-beta
0000418,Magellan,Holger,stm2,normal,Feature-Wunsch,nicht getestet,,Magellan 2,2020-07-26,,,,öffentlich,2021-01-30,In der Statistik wird nur die Flottenanzahl aber nicht die Schiffanzahl angezeigt.,erledigt,erledigt,2.1.0-beta
0000414,Magellan,Seregeth,stm2,normal,kleinerer Fehler,immer,2.0.6 (nightly),Allgemein,2018-12-21,Windows,7,PC,öffentlich,2021-01-30,Ruckeln,erledigt,nicht reproduzierbar,
0000419,Magellan,Dnalor,stm2,normal,kleinerer Fehler,immer,2.1.0-beta,Funktionen,2020-08-26,,,,öffentlich,2021-01-30,Befehle in die Zwischenablage kopieren ignoriert Einstellungen,erledigt,keine Änderung notwendig,
0000417,Magellan,Dnalor,stm2,normal,kleinerer Fehler,nicht getestet,,Funktionen,2020-06-07,,,,öffentlich,2020-09-14,Exception beim Report speichern,erledigt,keine Änderung notwendig,
0000415,Magellan,Thalian,stm,normal,kleinerer Fehler,immer,2.0.6 (nightly),CR-Support,2019-12-12,Linux,Ubuntu,PC,öffentlich,2020-09-14,Eigene Rules werden mit Eressea-Regeln überschrieben,erledigt,erledigt,2.1.0-beta
0000382,Magellan,thoran1,stm2,niedrig,kleinerer Fehler,immer,,Magellan 2,2014-04-27,,,,öffentlich,2020-06-01,CR-loading acts strange,erledigt,nicht reproduzierbar,
0000381,Magellan,skarn974,stm2,dringend,kleinerer Fehler,immer,,Magellan 2,2014-04-13,,,,öffentlich,2020-06-01,Problem in SSL-Handshake,erledigt,nicht reproduzierbar,
0000221,Magellan,Aragos,stm,normal,kleinerer Fehler,immer,2.0.0,Allgemein,2008-04-19,,,,öffentlich,2020-06-01,No focus in order editor,erledigt,nicht reproduzierbar,
0000407,Magellan,xenomorph,,normal,Feature-Wunsch,nicht getestet,,Funktionen,2018-08-17,,,,öffentlich,2018-08-17,Ausklappbare Schilder?,neu,offen,
0000362,Magellan,Pyanfar,Fiete,dringend,Feature-Wunsch,immer,,Magellan 2,2012-08-10,,,,öffentlich,2018-08-17,Lesezeichen ex/import,erledigt,erledigt,2.0.6
0000367,Magellan,kildaron,Fiete,dringend,kleinerer Fehler,immer,2.0.5 nightly,Magellan 2,2012-11-21,,,,öffentlich,2018-08-17,ECheck in Magellan,erledigt,erledigt,2.0.6
0000406,Magellan,xenomorph,,normal,kleinerer Fehler,immer,2.0.6,Funktionen,2018-08-17,,,,öffentlich,2018-08-17,"""Rückgängig"" funktioniert nicht",neu,offen,
0000376,Magellan,stm2,,hoch,Feature-Wunsch,immer,,Magellan 2,2013-01-09,,,,öffentlich,2018-08-17,Undo/Redo,neu,offen,
0000386,Magellan,stm2,Fiete,normal,kleinerer Fehler,nicht getestet,,CR-Support,2015-12-07,,,,öffentlich,2018-08-17,message rendering fails,erledigt,nicht reproduzierbar,2.0.6
0000385,Magellan,CTD,Fiete,dringend,Absturz,immer,2.0.6,Export,2015-11-15,,,,öffentlich,2018-08-17,CR Export crash im Nightly build,erledigt,nicht reproduzierbar,2.0.6
0000402,Magellan,xenomorph,Fiete,normal,Unschönheit,immer,2.0.6,Funktionen,2018-07-23,,,,öffentlich,2018-08-17,"Falsche Warnung von ""Offene Probleme"" bei Kapitänswechsel",erledigt,erledigt,3.0.0 (Planning)
0000405,Magellan,xenomorph,Fiete,normal,Unschönheit,immer,,Allgemein,2018-08-04,,,,öffentlich,2018-08-17,"Man kann den ""+TEMP""-Knopf nur zweimal hintereinander drücken",erledigt,erledigt,3.0.0 (Planning)
0000393,Magellan,stm2,,normal,Feature-Wunsch,nicht getestet,,Allgemein,2017-09-02,,,,öffentlich,2018-08-17,Spam-Nachrichten begrenzen,neu,offen,
0000404,Magellan,xenomorph,Fiete,normal,Fehler im Text,immer,,Allgemein,2018-08-02,,,,öffentlich,2018-08-17,"""Max. Einkommen"" ist eine inkonsistente Bezeichnung",erledigt,erledigt,3.0.0 (Planning)
0000388,Magellan,stm2,stm2,normal,kleinerer Fehler,nicht getestet,,Allgemein,2016-02-27,,,,öffentlich,2018-07-14,Überladenes Schiff auf Ozean erzeugt keine Meldung,erledigt,erledigt,
0000400,Magellan,stm2,stm2,normal,kleinerer Fehler,nicht getestet,,CR-Support,2018-07-12,,,,öffentlich,2018-07-14,verlorene Einheiten beim Mergen,erledigt,erledigt,
0000395,Magellan,stm2,stm2,normal,kleinerer Fehler,nicht getestet,,CR-Support,2017-10-11,,,,öffentlich,2018-07-14,Magellan ändert Spiel-Tag bei unbekanntem Spiel,erledigt,erledigt,
0000394,Magellan,stm2,stm2,normal,kleinerer Fehler,nicht getestet,,Allgemein,2017-10-11,,,,öffentlich,2018-07-14,Falsche Befehle bei TEMP-Dialog (Englisch),erledigt,erledigt,
0000397,Magellan,stm2,stm2,normal,Feature-Wunsch,nicht getestet,,Allgemein,2017-10-20,,,,öffentlich,2018-07-14,Parteistatistik: Herrenlose Gebäude sollten für Regionsbesitzer angezeigt werden,zugewiesen,offen,
0000391,Magellan,stm2,stm2,normal,kleinerer Fehler,nicht getestet,,Allgemein,2017-07-26,,,,öffentlich,2017-11-12,BEZAHLE NICHT für E2,erledigt,erledigt,
0000392,Magellan,stm2,stm2,normal,kleinerer Fehler,nicht getestet,,Allgemein,2017-07-26,,,,öffentlich,2017-11-12,Ausrufezeichen-Syntax,erledigt,erledigt,
0000387,Magellan,stm2,,normal,Feature-Wunsch,nicht getestet,,CR-Support,2015-12-07,,,,öffentlich,2015-12-07,Partei ohne Einheiten erzeugt keine Meldung,neu,offen,
0000363,Magellan,Pyanfar,stm,niedrig,kleinerer Fehler,immer,,Magellan 2,2012-08-10,,,,öffentlich,2015-02-15,Schild löscht History,erledigt,erledigt,2.0.6
0000327,Magellan,Anonymous,stm,niedrig,Feature-Wunsch,immer,2.0.5 nightly,Magellan 2,2011-04-01,,,,öffentlich,2015-02-14,Gruppen-Icons,erledigt,wird nicht behoben,
0000326,Magellan,Anonymous,stm,niedrig,Feature-Wunsch,immer,2.0.5 nightly,Magellan 2,2011-04-01,,,,öffentlich,2015-02-14,Insel-Icons,erledigt,wird nicht behoben,
0000360,Magellan,Pyanfar,stm2,hoch,Feature-Wunsch,immer,,Magellan 2,2012-08-10,,,,öffentlich,2015-02-14,Autosave,zugewiesen,offen,
0000281,Magellan,trickert,,normal,kleinerer Fehler,nicht getestet,2.0.2,Plugins,2008-08-05,,,,öffentlich,2015-02-14,Module/Plugin API sollte Versionsnummer führen,neu,offen,
0000331,Magellan,Pyanfar,trickert,sofort,kleinerer Fehler,immer,,Magellan 2,2011-08-12,,,,öffentlich,2015-02-14,Gruppen Helfe-status Editor FEHLERHAFT!,erledigt,erledigt,2.0.6
0000300,Magellan,trickert,stm_,dringend,kleinerer Fehler,immer,2.0.0,Magellan 2,2010-02-05,,,,öffentlich,2015-02-13,0000173: Beim Hinzufügen von mehreren Reports sind die Talente alle rot markiert,erledigt,erledigt,2.1.0
0000372,Magellan,kildaron,stm2,niedrig,kleinerer Fehler,immer,2.0.5 nightly,Magellan 2,2012-12-28,,,,öffentlich,2015-02-13,engl. Modus // Open Tasks,erledigt,nicht reproduzierbar,
0000330,Magellan,Anonymous,stm2,niedrig,kleinerer Fehler,immer,,Magellan 2,2011-05-24,,,,öffentlich,2015-02-13,Silber-Overflow in Parteistatistik,erledigt,erledigt,2.1.0
0000298,Magellan,Khadar,stm2,normal,kleinerer Fehler,immer,2.0.2,Allgemein,2008-09-15,,,,öffentlich,2015-02-12,update file to be opened at startup when cr is saved as...,erledigt,erledigt,
0000297,Magellan,Khadar,stm2,normal,kleinerer Fehler,immer,2.0.2,Allgemein,2008-09-15,,,,öffentlich,2015-02-12,update title bar when file is saved as...,erledigt,erledigt,
0000290,Magellan,xenomorph,stm2,normal,Unschönheit,immer,2.0.2,Funktionen,2008-08-28,,,,öffentlich,2015-02-12,übersichtlichkeit für orks,erledigt,wird nicht behoben,
0000282,Magellan,trickert,stm2,niedrig,kleinerer Fehler,nicht getestet,,Allgemein,2008-08-05,,,,öffentlich,2015-02-12,Import von CRs oder Befehlen überschreibt bestätigte Befehle,erledigt,wird nicht behoben,
0000184,Magellan,trickert,trickert,normal,kleinerer Fehler,immer,2.0.0,Plugins,2008-04-07,,,,öffentlich,2015-02-12,ExtCmds: Tabstop zu breit in Editorfenster,erledigt,erledigt,2.1.0
0000176,Magellan,trickert,trickert,normal,Feature-Wunsch,N/A,2.0.0,Plugins,2008-04-07,,,,öffentlich,2015-02-12,ExtCmds: Hat die Einheit/Region einen Script,zugewiesen,offen,
0000149,Magellan,darcduck,stm,normal,kleinerer Fehler,immer,,Funktionen,2008-03-04,,,,öffentlich,2015-02-12,AutoCompletion: DEFAULT,erledigt,erledigt,2.0.6
0000228,Magellan,Enno,,normal,Feature-Wunsch,immer,3.0.0 (Planning),Allgemein,2008-04-23,,,,öffentlich,2015-02-12,Befehle speichern/versenden Dialoge aufraeumen,anerkannt,offen,
0000215,Magellan,trickert,trickert,normal,kleinerer Fehler,immer,,CR-Support,2008-04-17,,,,öffentlich,2015-02-12,Allanon: BEANSPRUCHE funktioniert nicht,erledigt,wird nicht behoben,
0000118,Magellan,Schweiger,darcduck,normal,kleinerer Fehler,immer,,CR-Support,2007-12-18,,,,öffentlich,2015-02-12,Resultate von SPIONIERE nicht mehr richtig wiedergegeben,erledigt,erledigt,2.0.6
0000058,Magellan,Khadar,trickert,normal,Feature-Wunsch,immer,,Allgemein,2007-06-30,,,,öffentlich,2015-02-12,army statistics,bestätigt,offen,
0000377,Magellan,kildaron,stm2,dringend,kleinerer Fehler,immer,2.0.5 nightly,Magellan 2,2013-12-29,,,,öffentlich,2015-02-12,Magellan wird nicht richtig installiert!,erledigt,nicht reproduzierbar,
0000380,Magellan,thoran1,stm2,dringend,kleinerer Fehler,immer,,Magellan 2,2014-02-26,,,,öffentlich,2015-02-12,übergebene Einheiten bleiben erhalten,erledigt,nicht reproduzierbar,2.0.6
0000370,Magellan,kildaron,stm2,niedrig,Feature-Wunsch,immer,2.0.5 nightly,Magellan 2,2012-12-05,,,,öffentlich,2015-02-12,engl. Modus // Grafik fehlt,erledigt,erledigt,2.1.0
0000245,Magellan,thewhitewolf5123,,normal,Feature-Wunsch,N/A,2.0.1,Funktionen,2008-05-08,,,,öffentlich,2015-01-05,Einheiten im Baum auf Knopfdruck filtern,neu,offen,
0000371,Magellan,kildaron,,niedrig,kleinerer Fehler,immer,2.0.5 nightly,Magellan 2,2012-12-05,,,,öffentlich,2013-01-02,engl. Modus // Wie aus brain wax Gehirnschmalz wurde...,neu,offen,
0000375,Magellan,stm_,,niedrig,kleinerer Fehler,immer,,Magellan 2,2012-12-31,,,,öffentlich,2012-12-31,Übersetzung von Gegenständen,neu,offen,
0000374,Magellan,Pyanfar,,niedrig,Feature-Wunsch,immer,,Magellan 2,2012-12-28,,,,öffentlich,2012-12-28,Universal-Anzeiger-Plugin,neu,offen,
0000373,Magellan,Pyanfar,,niedrig,Feature-Wunsch,immer,,Magellan 2,2012-12-28,,,,öffentlich,2012-12-28,Plugin: Silberversorgung,neu,offen,
0000368,Magellan,kildaron,,niedrig,Feature-Wunsch,immer,2.0.5 nightly,Magellan 2,2012-11-21,,,,öffentlich,2012-11-21,MapEdit -> Weitere Funktion hinzufügen.,neu,offen,
0000361,Magellan,Pyanfar,,niedrig,Feature-Wunsch,immer,,Magellan 2,2012-08-10,,,,öffentlich,2012-08-10,[plugin] Schiffsbelader-Frachtgut,neu,offen,
0000309,Magellan,Gerd.Wellenreuther@gmx.de,stm_,niedrig,Feature-Wunsch,immer,2.0.5 nightly,Magellan 2,2010-04-19,,,,öffentlich,2011-07-06,Übergänge,zugewiesen,offen,
0000323,Magellan,enno@eressea.de,stm_,niedrig,kleinerer Fehler,immer,,Magellan 2,2010-11-13,,,,öffentlich,2010-11-17,Unicode-Support in Magellan,anerkannt,offen,
0000322,Magellan,tiran,,niedrig,Feature-Wunsch,immer,,Magellan 2,2010-10-30,,,,öffentlich,2010-10-30,SVG Export,neu,offen,
0000302,Magellan,stm_,,niedrig,kleinerer Fehler,immer,2.0.3,Magellan 2,2010-02-05,,,,öffentlich,2010-02-05,0000345: Astralraumtranslation wird als Normalraumtranslation gespeichert,neu,offen,
0000295,Magellan,Outlaw,,normal,Feature-Wunsch,nicht getestet,2.0.0,Allgemein,2008-09-15,,,,öffentlich,2008-09-15,Fehlende Meldungen,neu,offen,
0000294,Magellan,stm,stm,normal,kleinerer Fehler,nicht getestet,,Allgemein,2008-09-14,,,,öffentlich,2008-09-14,Einheiten ohne Befehle bekommen keine neuen über Kontextmenü,erledigt,erledigt,2.0.4
0000205,Magellan,hr_bunsen,Fiete,normal,Unschönheit,nicht getestet,2.0.0,Allgemein,2008-04-09,,,,öffentlich,2008-09-04,Unnötige Fehlermeldungen bei BESCHREIBE,erledigt,erledigt,2.0.3 (Planung)
0000289,Magellan,Pyanfar,Fiete,normal,Fehler im Text,immer,2.0.1,Allgemein,2008-08-28,,,,öffentlich,2008-09-03,Magellan errechnet falsche Zauberformel,erledigt,erledigt,2.0.3 (Planung)
0000286,Magellan,Fiete,trickert,normal,kleinerer Fehler,immer,,Export,2008-08-23,Win XP SP2,Beta,PC,öffentlich,2008-08-28,Console Merger speichert kein zip,erledigt,erledigt,
0000288,Magellan,stm,Fiete,normal,kleinerer Fehler,nicht getestet,,CR-Support,2008-08-24,,,,öffentlich,2008-08-27,mehrfache Tränke,erledigt,erledigt,2.0.2
0000287,Magellan,Fiete,trickert,normal,kleinerer Fehler,immer,,Allgemein,2008-08-23,Win XP SP2,Beta,PC,öffentlich,2008-08-27,Console Merger findet rules nicht,erledigt,erledigt,
0000285,Magellan,xenomorph,stm,normal,schwerer Fehler,immer,2.0.2,Allgemein,2008-08-23,,,,öffentlich,2008-08-23,magellan öffnet keine alten crs mehr,erledigt,erledigt,
0000284,Magellan,stm,Fiete,normal,schwerer Fehler,nicht getestet,,CR-Support,2008-08-20,,,,öffentlich,2008-08-23,Fehler bei Region ohne Bauern,erledigt,erledigt,2.0.3 (Planung)
0000261,Magellan,stm,Fiete,normal,kleinerer Fehler,manchmal,2.0.2,CR-Support,2008-06-08,,,,öffentlich,2008-08-10,"RESOURCE-Blöcke für Bauern, Pferde, Silber",erledigt,erledigt,2.0.3 (Planung)
0000273,Magellan,Alerich2,Fiete,normal,schwerer Fehler,immer,1_2_5f,Funktionen,2008-07-06,,,,öffentlich,2008-08-06,Ich kann die Reporte 577 und 578 nich zusammenfügen,erledigt,erledigt,
0000267,Magellan,xenomorph,Fiete,normal,Unschönheit,immer,2.0.2,Allgemein,2008-06-13,,,,öffentlich,2008-08-05,reihenfolge von temp-einheiten,erledigt,erledigt,2.0.2
0000268,Magellan,xenomorph,Fiete,normal,Unschönheit,immer,2.0.2,Allgemein,2008-06-20,,,,öffentlich,2008-08-05,details-fenster unübersichtlich,erledigt,erledigt,2.0.2
0000210,Magellan,muppets,trickert,normal,kleinerer Fehler,nicht getestet,,,2008-04-11,,,,öffentlich,2008-08-05,Teacher Plugin wirft Exception beim Start von Magellan,erledigt,erledigt,
0000264,Magellan,stm,Fiete,normal,kleinerer Fehler,immer,2.0.2,Allgemein,2008-06-27,,,,öffentlich,2008-08-05,Parteistatistik: Einnahmen und Ausgaben,erledigt,erledigt,2.0.2
0000248,Magellan,xenomorph,stm,normal,Feature-Wunsch,immer,2.0.1,Funktionen,2008-05-14,,,,öffentlich,2008-07-31,befehle einsenden,erledigt,erledigt,2.0.3 (Planung)
0000230,Magellan,Enno,stm,normal,Feature-Wunsch,immer,2.0.0,Allgemein,2008-04-23,,,,öffentlich,2008-07-31,Befehlscompletion,erledigt,erledigt,2.0.3 (Planung)
0000260,Magellan,stm,stm,normal,kleinerer Fehler,immer,2.0.2,CR-Support,2008-06-08,,,,öffentlich,2008-07-30,Regionsressourcen und Vorlage,erledigt,erledigt,
0000263,Magellan,prosutus,stm,normal,kleinerer Fehler,nicht getestet,,Allgemein,2008-06-12,,,,öffentlich,2008-07-30,"Mahlstrom wird bei Insel erfassen als Landregion gewertet, Ozeanregion bleibt Teil der Insel",erledigt,erledigt,2.0.3 (Planung)
0000173,Magellan,trickert,trickert,niedrig,Unschönheit,immer,2.0.0,Allgemein,2008-04-07,,,,öffentlich,2008-07-30,magellan.sh,erledigt,erledigt,2.0.3 (Planung)
0000151,Magellan,darcduck,stm,niedrig,Unschönheit,immer,,Funktionen,2008-03-04,,,,öffentlich,2008-07-29,AutoCompletion: Leerzeichen und sonstiges hinter dem Cursor,erledigt,erledigt,2.0.3 (Planung)
0000127,Magellan,Bochan,stm,normal,kleinerer Fehler,immer,,CR-Support,2008-01-07,,,,öffentlich,2008-07-29,"problem with the display of demons' weight, carrying capacity and recruiting cost",erledigt,nicht reproduzierbar,2.0.3 (Planung)
0000233,Magellan,Enno,stm,normal,kleinerer Fehler,immer,2.0.0,Allgemein,2008-04-23,,,,öffentlich,2008-07-29,Zu viele Tabs,erledigt,erledigt,2.0.3 (Planung)
0000280,Magellan,stm,stm,normal,Feature-Wunsch,N/A,2.0.2,Allgemein,2008-07-29,,,,öffentlich,2008-07-29,Befehle entfernen,erledigt,erledigt,2.0.3 (Planung)
0000271,Magellan,habedublin,Fiete,normal,Blocker,immer,2.0.2,Allgemein,2008-07-06,,,,öffentlich,2008-07-23,NullPointerException beim zusammenfügen von Reporten,erledigt,erledigt,2.0.3 (Planung)
0000275,Magellan,Lanwin,,normal,Feature-Wunsch,immer,,,2008-07-21,,,,öffentlich,2008-07-21,"Bei neuen Reports fragen ob ""alles ausgeführt"" werden soll",neu,offen,
0000223,Magellan,Enno,trickert,normal,kleinerer Fehler,immer,,Installer,2008-04-23,,,,öffentlich,2008-07-19,magellan.bat not working under XP x64,erledigt,erledigt,
0000212,Magellan,Khadar,trickert,normal,Feature-Wunsch,N/A,,,2008-04-12,,,,öffentlich,2008-07-19,Cursor position indicator,erledigt,erledigt,
0000229,Magellan,Enno,trickert,normal,Unschönheit,immer,2.0.0,Allgemein,2008-04-23,,,,öffentlich,2008-07-19,Platzvergeudung Namen-Panel,erledigt,wird nicht behoben,
0000178,Magellan,trickert,trickert,normal,Feature-Wunsch,N/A,2.0.0,Plugins,2008-04-07,,,,öffentlich,2008-07-19,ExtCmds: Menüpunkt zum Ausführen aller Scripte innerhalb eines UnitContainers,erledigt,erledigt,
0000237,Magellan,Lanwin,trickert,normal,Feature-Wunsch,nicht getestet,,,2008-04-27,,,,öffentlich,2008-07-19,helper: getUnit funktion,erledigt,erledigt,
0000236,Magellan,Lanwin,trickert,normal,Unschönheit,immer,,,2008-04-27,,,,öffentlich,2008-07-19,Command Fenster als Dock,erledigt,erledigt,
0000208,Magellan,Lanwin,trickert,normal,Feature-Wunsch,nicht getestet,,,2008-04-10,,,,öffentlich,2008-07-14,Debugfenster,erledigt,erledigt,
0000211,Magellan,Khadar,trickert,normal,Unschönheit,nicht getestet,,,2008-04-11,,,,öffentlich,2008-07-13,Saving just before execute,erledigt,erledigt,
0000195,Magellan,Lanwin,trickert,normal,Feature-Wunsch,immer,,,2008-04-08,,,,öffentlich,2008-07-13,Berarbeitungsfenster: Butten zum externen Öffnen dieser Seite im Browser,erledigt,erledigt,
0000226,Magellan,Enno,trickert,normal,Feature-Wunsch,immer,2.0.0,Allgemein,2008-04-23,,,,öffentlich,2008-07-13,Localization Bugs,erledigt,erledigt,2.0.3 (Planung)
0000272,Magellan,xenomorph,Fiete,normal,kleinerer Fehler,immer,2.0.2,Allgemein,2008-07-06,,,,öffentlich,2008-07-08,angabe über alter von regionsdetails falsch,erledigt,erledigt,2.0.3 (Planung)
0000214,Magellan,trickert,trickert,normal,kleinerer Fehler,immer,2.0.0,CR-Support,2008-04-17,,,,öffentlich,2008-06-12,Allanon: Diverse Icons fehlen,erledigt,erledigt,2.0.2
0000218,Magellan,trickert,trickert,normal,kleinerer Fehler,immer,,CR-Support,2008-04-17,,,,öffentlich,2008-06-12,Allanon: ResourceKeys für Befehle & Icons integrieren,erledigt,erledigt,2.0.2